_time,time_taken,c_ip,sc_status,s_action,sc_bytes,cs_bytes,cs_method,cs_uri_scheme,cs_host,cs_uri_path,cs_uri_query,cs_username,s_hierarchy,s_supplier-name,rs_Content_Type,cs_User_Agent,sc_filter_result,sc_filter_category,x_virus_id,s_ip,s_sitename,x_virus_details,x_icap_error_code,x_icap_error_details
1515252228000,1,45.14.2.45,304,TCP_HIT,173,447,GET,http,us.js1.yimg.com,/us.yimg.com/lib/hdr/ygma5.css,-,-,DIRECT,80.67.66.65,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,1,45.14.3.107,206,TCP_HIT,8682,356,GET,http,au.download.windowsupdate.com,/msdownload/update/v3-19990518/cabpool/windowsxp-kb893086-x86-express-enu_5383505588e217b5c94a15336d5398909a91ff0a.exe,-,-,DIRECT,208.172.96.252,application/x-msdownload,Microsoft BITS/6.6,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,146,45.112.0.46,200,TCP_NC_MISS,2017,1095,GET,http,nss.micromuse.com,/codedenportalurl/home/role/demoRoot/Enterprise/Online_0x20Banking/olb_exec_rad_num_trans/starturl/http/colon/slash/slashpippin/colon5404/sla/dashboard/table.css,-,-,DIRECT,nss.micromuse.com,application/octet-stream,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,176,45.14.5.249,200,TCP_MISS,2352,428,GET,http,di.image.eshop.msn.com,/img/sinv/2638/16/1186396.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,179,45.14.5.249,200,TCP_MISS,2341,428,GET,http,di.image.eshop.msn.com,/img/sinv/2638/16/1186391.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,1,45.14.3.12,200,TCP_HIT,15392,237,GET,http,v5.windowsupdate.microsoft.com,/SelfUpdate/AU/x86/XP/en/wusetup.cab,?0505041716,-,DIRECT,207.46.20.94,application/octet-stream,Industry Update Control,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,92,45.14.5.249,200,TCP_MISS,1861,429,GET,http,di.image.eshop.msn.com,/img/sinv/2776/0/165533340.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,181,45.112.2.73,207,TCP_NC_MISS,647,437,PROPFIND,http,idisk.mac.com,/patrickarnold/Public/Show/nuvio_06_quote.swf,-,-,DIRECT,idisk.mac.com,text/xml;charset=utf-8,WebDAVFS/1.2.7 (01278000) Darwin/7.8.0 (Power Macintosh),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,2,45.112.2.73,304,TCP_HIT,295,263,GET,http,idisk.mac.com,/patrickarnold/Public/Show/nuvio_06_quote.swf,-,-,DIRECT,17.250.248.77,application/x-shockwave-flash,WebDAVFS/1.2.7 (01278000) Darwin/7.8.0 (Power Macintosh),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,156,45.14.5.249,200,TCP_MISS,1907,429,GET,http,di.image.eshop.msn.com,/img/sinv/2776/0/165532839.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,158,45.14.5.249,200,TCP_MISS,2351,428,GET,http,di.image.eshop.msn.com,/img/sinv/2842/15/1186396.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,330,45.14.2.45,302,TCP_NC_MISS,240,476,GET,http,view.atdmt.com,/VON/view/yhxxxvon0300000586von/direct/01/&time=1115227024823951,-,-,DIRECT,view.atdmt.com,-,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252228000,179,45.14.2.63,200,TCP_NC_MISS,341,1079,GET,http,utm.trk.excite.com,/__utm.gif,?utmwv=6.1&utmn=1065143782&utmsr=1024x768&utmsc=32-bit&utmul=en-us&utmje=1&utmjv=1.3&utmfl=7.0&utmdt=Excite%2520Mail%2520Home&utmhn=e22.email.excite.com&utmr=-&utmp=/COMMUNICATIONS/EMAIL.WELCOME/EXCITE.html&utmp2=http://e22.email.excite.com/splash.php?ArdSI=8b314420384e42d1f7079a974f00a77e,-,DIRECT,utm.trk.excite.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,531,45.14.2.45,200,TCP_NC_MISS,5579,779,GET,http,view.atdmt.com,/AVE/iview/yhxxxwwa0300000084ave/direct;wi.728;hi.90/01/&time=1115227024823951,?click=http://us.ard.yahoo.com/SIG=1248ok123/M=325949.5707655.6880708.313120/D=mail/S=150500004:N/EXP=1115234224/A=2499993/R=0/*,-,DIRECT,view.atdmt.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,88,45.14.5.249,200,TCP_MISS,2343,428,GET,http,di.image.eshop.msn.com,/img/sinv/2842/15/1186391.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,171,45.14.5.249,200,TCP_MISS,2350,427,GET,http,di.image.eshop.msn.com,/img/sinv/3068/4/1186396.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,1,45.112.0.46,200,TCP_SPLASHED,23878,608,GET,http,ftp.micromuse.com,/download/impact/impact_31_build_446c_Linux.bin.gz,-,-,NONE,192.16.170.42,-,Mozilla/5.0 (X11; U; Linux i686; en-US; rv:1.7.7) Gecko/20050414 Firefox/1.0.3,DENIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,-,-
1515252229000,116,45.14.5.249,200,TCP_MISS,1291,430,GET,http,di.image.eshop.msn.com,/img/merch/2886/2886_largev.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,181,45.14.5.249,200,TCP_MISS,2343,427,GET,http,di.image.eshop.msn.com,/img/sinv/3068/4/1186392.jpg,-,-,DIRECT,di.image.eshop.msn.com,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,85,45.14.5.249,200,TCP_MISS,3078,430,GET,http,di.image.eshop.msn.com,/img/merch/3121/3121_largev.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,88,45.14.5.249,200,TCP_MISS,1722,430,GET,http,di.image.eshop.msn.com,/img/merch/3351/3351_largev.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,3734,45.106.3.68,200,TCP_NC_MISS,41003,8395,POST,http,cgi.webbox.com,/wbwc/webbox.asp,-,-,DIRECT,cgi.webbox.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Communications,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,1,45.112.0.46,200,TCP_SPLASHED,23878,579,GET,http,ftp.micromuse.com,/download/impact/impact_31_build_446c_Linux.bin.gz,-,-,NONE,192.16.170.42,-,Mozilla/5.0 (X11; U; Linux i686; en-US; rv:1.7.7) Gecko/20050414 Firefox/1.0.3,DENIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,-,-
1515252229000,630,45.14.2.63,200,TCP_NC_MISS,45444,791,GET,http,bfc.excite.com,/script/bzHdr.js,-,-,DIRECT,bfc.excite.com,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,234,45.14.2.57,200,TCP_NC_MISS,4531,572,GET,http,ad.doubleclick.net,/adj/N1471.AOL/B1520549.3;sz=120x90;click=http://ar.atwola.com/redir/B0/rrgZTqJmO_AP6sg5OoQv-OMJr1sabWUTL3gVgHrWnUF-FiG18dH9RQ$$/;ord=37142595893,?,-,DIRECT,ad.doubleclick.net,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,1,45.14.3.107,206,TCP_HIT,6956,356,GET,http,au.download.windowsupdate.com,/msdownload/update/v3-19990518/cabpool/windowsxp-kb893086-x86-express-enu_5383505588e217b5c94a15336d5398909a91ff0a.exe,-,-,DIRECT,208.172.96.252,application/x-msdownload,Microsoft BITS/6.6,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,2,45.14.2.45,200,TCP_HIT,289,427,GET,http,att.atdmt.com,/images/pixel.gif,-,-,DIRECT,12.120.13.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,80,45.14.4.92,200,TCP_NC_MISS,688,854,GET,http,c.msn.com,/c.gif,?did=1&t=68EWSsUmTBuHSU*dn4Ccpc41hnAZ!sg96UDjdBVhpAplsoh5xjoEWWFslcNA1PR0*fULQ2dCQmhSAstVkratXofA$$&p=6o8uA8MCTBvbhG3G3HZn3mqLm9XCcsSU29JpxNeFPlRT1uRcJPWVcVum2gfl05qlPZk9pBaGBbQDsWIGoikP2AS2fNx2BDOK*n8Qxfxhg1CH567GLkI87nDH3Z!tb43VRavfQS6dLK2OrkNKg9vjY5*6dDystpQQNSoIfGYvpObD8$,-,DIRECT,c.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; sbcydsl 3.12; YComp 5.0.0.0; ESB{A775D569-39EC-41B4-B463-3E32A3EE658A}; .NET CLR 1.1.4322; MSN Messenger 7.0.0777),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,94,45.14.5.249,200,TCP_MISS,1903,430,GET,http,di.image.eshop.msn.com,/img/merch/2638/2638_largev.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,152,45.14.5.249,200,TCP_MISS,7486,430,GET,http,di.image.eshop.msn.com,/img/merch/2401/2401_largev.bmp,-,-,DIRECT,di.image.eshop.msn.com,image/bmp,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,162,45.106.3.68,200,TCP_NC_MISS,1382,724,GET,http,cgi.webbox.com,/premium_framepop.asp,?ses=4825550&p=667318&mrjnhd=9991,-,DIRECT,cgi.webbox.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Communications,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,1875,45.110.2.82,200,TCP_NC_MISS,12280,1058,GET,http,www.inmobus.com,/wcm/html/exec.cfm,?M%253B%255E4%2528ZOV%2524FP6YK8%2526J0%2529%252EEK%253DJF%255EU%252C%2523GDE0EX%252E%2520R%2529U%25289%2529%2520IU8V%255DK%2525F%255DB8%2522L%255CWH%2528%2526C%253EY%255EZ05T%255CF7%252FHH%2528%252E%255EB%2528N%255CLO%252A%252BB%255B%252A%252C%253BIG%252C5ME9RF3%2523%255C4%255F%252B%252D%253CD%2520%2526,-,DIRECT,www.inmobus.com,text/html;%20charset=UTF-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,86,45.14.5.249,200,TCP_MISS,1157,430,GET,http,di.image.eshop.msn.com,/img/merch/2481/2481_largev.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,4,45.110.2.82,304,TCP_HIT,379,840,GET,http,www.inmobus.com,/wcm/assets/images/autogen/New_Data_Form_Field_2_Nsm-banner.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,3,45.110.2.82,304,TCP_HIT,358,819,GET,http,www.inmobus.com,/wcm/assets/images/autogen/clearpixel.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,81,45.14.5.249,200,TCP_MISS,925,430,GET,http,di.image.eshop.msn.com,/img/merch/2429/2429_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,944,45.104.3.23,200,TCP_NC_MISS,14247,3132,GET,http,us.f815.mail.yahoo.com,/ym/ShowLetter,?MsgId=3259_22039497_41278_1522_2158_0_1193_9210_115481098&Idx=4&YY=61373&inc=25&order=down&sort=date&pos=0&view=a&head=b&box=Inbox,-,DIRECT,us.f815.mail.yahoo.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,88,45.14.5.249,200,TCP_MISS,1075,430,GET,http,di.image.eshop.msn.com,/img/merch/2733/2733_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,118,45.14.2.63,200,TCP_NC_MISS,773,907,GET,http,ad.trafficmp.com,/tmpad/banner/ad/tmp.asp,?poID=emlP,-,DIRECT,ad.trafficmp.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,87,45.14.5.249,200,TCP_MISS,1275,430,GET,http,di.image.eshop.msn.com,/img/merch/3045/3045_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,84,45.14.5.249,200,TCP_MISS,1703,430,GET,http,di.image.eshop.msn.com,/img/catsp/840/14369_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252229000,85,45.14.5.249,200,TCP_MISS,1388,430,GET,http,di.image.eshop.msn.com,/img/merch/3023/3023_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,116,45.14.2.146,200,TCP_NC_MISS,5821,627,GET,http,maps.google.com,/,-,-,DIRECT,maps.google.com,text/html;%20charset=UTF-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,85,45.14.5.249,200,TCP_MISS,2981,428,GET,http,di.image.eshop.msn.com,/img/catsp/4/17205_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,85,45.14.5.249,200,TCP_MISS,1008,430,GET,http,di.image.eshop.msn.com,/img/merch/2851/2851_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,127,45.14.2.63,200,TCP_NC_MISS,707,954,GET,http,ad.trafficmp.com,/tmpad/banner/ad/tmp.asp,?poID=eml1,-,DIRECT,ad.trafficmp.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,359,45.104.1.213,200,TCP_NC_MISS,10701,444,GET,http,forums.adventnet.com,/viewtopic.php,?t=1528,-,DIRECT,forums.adventnet.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,207,45.14.3.229,200,TCP_NC_MISS,1722,1977,POST,http,metering.napster.com,/store_meter.cgi,?TYPE=1,-,DIRECT,metering.napster.com,text/plain,-,PROXIED,Arts/Entertainment,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,88,45.14.5.249,200,TCP_MISS,1012,430,GET,http,di.image.eshop.msn.com,/img/merch/2858/2858_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,88,45.14.5.249,200,TCP_MISS,1776,430,GET,http,di.image.eshop.msn.com,/img/catsp/840/10904_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.114.2.243,200,TCP_HIT,22360,459,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/NL05_prheader.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,2,45.114.2.243,200,TCP_HIT,297,452,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/spacer.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.114.2.243,200,TCP_HIT,401,452,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/target.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,120,45.14.2.63,302,TCP_NC_MISS,1448,1131,GET,http,t.trafficmp.com,/b.t/i11705/70545625/,?http://e22.email.excite.com/splash.php?ArdSI=8b314420384e42d1f7079a974f00a77e,-,DIRECT,t.trafficmp.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,7,45.114.2.243,200,TCP_HIT,9727,454,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/survivor.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,10,45.114.2.243,200,TCP_HIT,9061,454,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/bstofint.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.114.2.243,200,TCP_HIT,2053,450,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/mlic.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,7,45.114.2.243,200,TCP_HIT,3241,449,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/npa.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,5,45.114.2.243,200,TCP_HIT,1294,455,GET,http,offers.medialiveinternational.com,/2005/interop/email/images/techrepub.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,2,45.14.2.58,304,TCP_HIT,189,422,GET,http,us.a1.yimg.com,/us.yimg.com/a/1-/jscodes/flash7/ct_lrec_040901.js,-,-,DIRECT,80.67.66.71,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,8,45.14.5.249,200,TCP_HIT,12180,424,GET,http,di.image.eshop.msn.com,/img/sys/s_code_remote.js,-,-,DIRECT,208.172.13.251,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.14.2.146,304,TCP_HIT,195,526,GET,http,maps.google.com,/mapfiles/maps.keyhole.3.js,-,-,DIRECT,66.102.7.147,text/javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,215,45.14.2.58,200,TCP_CLIENT_REFRESH,1403,1295,GET,http,ichart.finance.yahoo.com,/t,?s=LEXR,-,DIRECT,ichart.finance.yahoo.com,image/png,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Brokerage/Trading,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,97,45.14.5.249,200,TCP_MISS,1289,430,GET,http,di.image.eshop.msn.com,/img/merch/2842/2842_smallv.gif,-,-,DIRECT,di.image.eshop.msn.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Shopping,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.104.1.213,304,TCP_HIT,241,426,GET,http,www.adventnet.com,/css/adventnet-global-style.css,-,-,DIRECT,65.170.56.15,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,653,45.22.4.240,200,TCP_NC_MISS,20326,657,GET,http,www.virtualpressoffice.com,/media/press/detail.jsp,?showId=1098910860766&pressId=1114810563564,-,DIRECT,www.virtualpressoffice.com,text/html;charset=ISO-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.104.1.213,304,TCP_HIT,240,522,GET,http,forums.adventnet.com,/templates/advSilver/formIE.css,-,-,DIRECT,64.41.199.22,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.104.1.213,304,TCP_HIT,241,420,GET,http,www.adventnet.com,/images/adventnet-logo.gif,-,-,DIRECT,65.170.56.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.104.1.213,304,TCP_HIT,240,413,GET,http,www.adventnet.com,/images/tab-left.gif,-,-,DIRECT,65.170.56.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,2,45.104.1.213,304,TCP_HIT,240,416,GET,http,www.adventnet.com,/images/tab-left-bg.gif,-,-,DIRECT,65.170.56.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,2,45.104.1.213,304,TCP_HIT,240,411,GET,http,www.adventnet.com,/images/tab-bg.gif,-,-,DIRECT,65.170.56.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252230000,1,45.104.1.213,304,TCP_HIT,240,414,GET,http,www.adventnet.com,/images/tab-right.gif,-,-,DIRECT,65.170.56.15,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
